"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/2000/01/rdf-schema#label","Aviaexpress"
"http://hu.dbpedia.org/resource/Aviaexpress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Aviaexpress","http://dbpedia.org/ontology/wikiPageID",1578645
"http://hu.dbpedia.org/resource/Aviaexpress","http://dbpedia.org/ontology/wikiPageRevisionID",21583821
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/kép","Let L-410UVP-E8A Turbolet, Aviaexpress AN0264118.jpg"
"http://hu.dbpedia.org/resource/Aviaexpress","http://hu.dbpedia.org/property/képaláírás","Az Aviaexpress L–410-es gépe Stuttgartban"
"http://hu.dbpedia.org/resource/Aviaexpress","http://dbpedia.org/ontology/abstract","Az Aviaexpress (IATA-kód: RX, ICAO-kód: AEH), teljes nevén Aviaexpress Légiközlekedési és Szolgáltató Kft. megszűnt magyar regionális légitársaság, amely 1990–2004 között működött. Bázisrepülőtere a Ferihegyi nemzetközi repülőtér volt."
"http://hu.dbpedia.org/resource/Aviaexpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aviaexpress?oldid=21583821&ns=0"
"http://hu.dbpedia.org/resource/Aviaexpress","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Aviaexpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aviaexpress"
"http://hu.wikipedia.org/wiki/Aviaexpress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aviaexpress"
