"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/2000/01/rdf-schema#label","Acquapendente"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s4vc"
"http://hu.dbpedia.org/resource/Acquapendente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Acquapendente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Acquapendente","http://dbpedia.org/ontology/wikiPageID",1242949
"http://hu.dbpedia.org/resource/Acquapendente","http://dbpedia.org/ontology/wikiPageRevisionID",17576313
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/megye","Viterbo"
"http://hu.dbpedia.org/resource/Acquapendente","http://hu.dbpedia.org/property/frazionék","Torre Alfina, Trevinano"
"http://hu.dbpedia.org/resource/Acquapendente","http://dbpedia.org/ontology/abstract","Acquapendente település Olaszországban, Viterbo megyében. Lakosainak száma 5439 fő (2018. január 1.). +/- Acquapendente Allerona, Castel Giorgio, Castel Viscardo, Grotte di Castro, Onano, Proceno, San Lorenzo Nuovo, San Casciano dei Bagni és Sorano községekkel határos."
"http://hu.dbpedia.org/resource/Acquapendente","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Trevinano"
"http://hu.dbpedia.org/resource/Acquapendente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acquapendente?oldid=17576313&ns=0"
"http://hu.dbpedia.org/resource/Acquapendente","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Acquapendente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acquapendente"
"http://hu.wikipedia.org/wiki/Acquapendente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acquapendente"
