"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kováts István (író)"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1vyw"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/deathDate",1866-12-01
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lébényiek"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombatiak"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/wikiPageID",352650
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23585442
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004113253/http:/www.ms.sik.si/Biolex/KovatsI.htm"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/kép","Kovacs MS-1-.jpg"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/név","Kováts István"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/szakma","lelkész, esperes, történész, író"
