"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Domokos Lajos (újságíró)"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1703268
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23215207
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/kép","DomokosLajos ujsagiro Foto keszitojeDomokosLajos2011-09-18.jpg"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/név","Domokos  Lajos"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaba"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró, kommunikációs szakértő"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://hu.dbpedia.org/property/kitüntetései","MTV Nívódíjak portré- és természetfilmekért ; Vasút Szolgálatáért arany fokozat"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://dbpedia.org/ontology/abstract","Domokos Lajos (névvátozat: Kabai Domokos Lajos, született: Kaba, 1951. október 15.–) magyar újságíró, szervezeti kommunikációs szakértő és oktató, a Bekiáltás blog szerzője."
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domokos_Lajos_(újságíró)?oldid=23215207&ns=0"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",9800
"http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domokos_Lajos_(újságíró)"
"http://hu.dbpedia.org/resource/Teleschola","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)"
"http://hu.wikipedia.org/wiki/Domokos_Lajos_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domokos_Lajos_(újságíró)"
