"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/2000/01/rdf-schema#label","(13129) 1994 PC29"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://dbpedia.org/ontology/wikiPageID",678975
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://dbpedia.org/ontology/wikiPageRevisionID",18225534
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/aphélium",449077803
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/felszállóCsomó",134.579
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/félNagytengely",409287522
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/inklináció",8.015
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/közepesAnomália",219.007
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/perihélium",369497241
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/perihéliumSzöge",159.472
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/periódus",1652.92
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://dbpedia.org/ontology/abstract","A (13129) 1994 PC29 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én."
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(13129)_1994_PC29?oldid=18225534&ns=0"
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/(13129)_1994_PC29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(13129)_1994_PC29"
"http://hu.wikipedia.org/wiki/(13129)_1994_PC29","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(13129)_1994_PC29"
