"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_T._Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Abraham_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Antonio_Damasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Bálint_Rezső_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Constantin_Ion_Parhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Désiré-Magloire_Bourneville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Eric_R._Kandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Grigorij_Ivanovics_Rosszolimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Howard_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Jan_Evangelista_Purkyně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Jean-Martin_Charcot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/2000/01/rdf-schema#label","Ideggyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://dbpedia.org/ontology/wikiPageID",520033
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://dbpedia.org/ontology/wikiPageRevisionID",13467122
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/2004/02/skos/core#prefLabel","Ideggyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ideggyógyászok?oldid=13467122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Paul_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Roger_Bannister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Behtyerev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Édouard_Claparède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Édouard_Séguin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
