"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appeninek","http://www.w3.org/2000/01/rdf-schema#label","Appeninek"
"http://hu.dbpedia.org/resource/Appeninek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cg88"
"http://hu.dbpedia.org/resource/Appeninek","http://dbpedia.org/ontology/wikiPageID",285449
"http://hu.dbpedia.org/resource/Appeninek","http://dbpedia.org/ontology/wikiPageRevisionID",10324769
"http://hu.dbpedia.org/resource/Appeninek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Appeninek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Appeninek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appeninek?oldid=10324769&ns=0"
"http://hu.dbpedia.org/resource/Appeninek","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Appeninek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appeninek"
"http://hu.wikipedia.org/wiki/Appeninek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appeninek"
