"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyes tölcsérgomba"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://dbpedia.org/ontology/wikiPageID",1686233
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23797284
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichasmicologicas.com/%3Fmicos=1&alf=C&art=1108"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/infundibulicybe_squamulosa.html"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=841"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/name","Pikkelyes tölcsérgomba"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/név","A pikkelyes tölcsérgomba"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/wikicommonscat","Infundibulicybe squamolusa"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/binomial","Infundibulicybe squamolusa"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/genus","Infundibulicybe"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Pikkelyes_tölcsérgomba","http://hu.dbpedia.org/property/spórapor","fehér"
