"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogárdi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Bogárdi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Bogárdi-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/2000/01/rdf-schema#label","Dég"
"http://hu.dbpedia.org/resource/Dég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6f1r"
"http://hu.dbpedia.org/resource/Dég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Dég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dég"
"http://hu.dbpedia.org/resource/Dég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Dég","http://dbpedia.org/ontology/wikiPageID",44185
"http://hu.dbpedia.org/resource/Dég","http://dbpedia.org/ontology/wikiPageRevisionID",23766074
"http://hu.dbpedia.org/resource/Dég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221183017/http:/invitel.hu/degpmh/"
