"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://www.w3.org/2000/01/rdf-schema#label","Vimalakírti szútra"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageID",1363107
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageRevisionID",22472512
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607075647/http:/iriab.soka.ac.jp/orc/Publications/ARIRIAB/pdf/ARIRIAB-17.pdf"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shin-ibs.edu/documents/BL2/04Nattier.pdf"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.hf.uio.no/polyglotta/index.php%3Fpage=volume&vid=37"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20110910213346/http:/www.shin-ibs.edu/documents/BL2/04Nattier.pdf"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141003105842/http:/journals.ub.uni-heidelberg.de/index.php/jiabs/article/viewFile/8731/2638"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/author","Kertész Éva"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/isbn",9637310770
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/last","Low"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/publisher","Turtle Publishing"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/publisher","Farkas Lőrinc Imre"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/title","Zen and the Sutras"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/title","Vimalakirti szútra - Lótusz szútra"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://hu.dbpedia.org/property/place","Boston"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/abstract","A Vimalakírti szútra (szanszkrit: विमलकीर्तिनिर्देशसूत्र) vagy Vimalakírti-nirdésa szútra mahájána buddhista szútra. A címben olykor használatos nirdésa szó kijelentése „instrukció, tanács”. A szútra többek között a jelentését magyarázza el. Beszámol arról a tanításról, amelyet upászaka (világi gyakorló) adott arhatok és bodhiszattvák számára. Ennek a tanításnak a lényege a súnjata (üresség) tana. A tanítás tetőfokát a csend szavak nélküli tanítása jelenti. Ez a szútra a rámenős humora és rugalmassága miatt jelentőssé vált a kelet-ázsiai buddhizmusban. Szintén fontosnak tekintik a mahájána buddhizmusban, amiért ez a szútra figyelembe veszi és tiszteletben tartja a világi gyakorlókat, és a nőknek is egyenlő szerepet ad a buddhizmusban."
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vimalakírti_szútra?oldid=22472512&ns=0"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://dbpedia.org/ontology/wikiPageLength",9561
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vimalakírti_szútra"
"http://hu.wikipedia.org/wiki/Vimalakírti_szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vimalakírti_szútra"
