"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/2000/01/rdf-schema#label","Lungmen-barlangok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4tq"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://dbpedia.org/ontology/wikiPageID",415792
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://dbpedia.org/ontology/wikiPageRevisionID",23137402
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/picture/henan/luoyang/longmen_grottoes/"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter22/chapter220101.htm"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://xmlns.com/foaf/0.1/name","Lungmen-barlangok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/hosszúságiFok",112
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/kritériumok","I, II, III"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/kép","Longmen.jpg"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/képaláírás","Lungmen-barlangok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/név","Lungmen-barlangok"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
