"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humanista_mozgalom"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Humanista mozgalom"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ybpv"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageID",50259
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23803793
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319204044/http:/www.humanista.hu/kozosseg/celok.htm"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051228041420/http:/www.humanistapart.hu/"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanista.hu"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/hun/Szocialis-program-politikai-program-ehinseg-terror-kizsakmanyolas-manipulacio-humanizalas-abszurd.html%23maincolumn_full"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/abstract","A Humanista Mozgalom önkéntesekből álló, szerinti (szekuláris humanizmuson alapuló) nemzetközi szerveződés, amely a társadalmi erőszakmentesség és előítélet-mentesség érdekében kampányol. 1969-ben Argentínában alakult. Nem hivatalos szervezet, nincsenek irodái. A humanista mozgalomban résztvevőket az gondolatai inspirálják, melyeket az alapítótól, Mario Rodríguez Cobos, ismert nevén -tól származnak. A Humanista Mozgalom olyan emberek szerveződése, akik az újhumanizmus vagy egyetemes humanizmus javaslatait valósítják meg. Ezek a javaslatok a legtágabb értelemben a Humanista Mozgalom Alapokmányában találhatók meg. Ez a gondolkodási áramlat, mely Silo, és sok más, általa inspirált szerző munkájában került bemutatásra, egyfajta érzékenységet és életmódot is magában foglal, az emberi tevékenység számos területén nyilvánul meg, és különböző szervezeteket és akcióeszközöket hoz létre. Mindegyik a saját tevékenységi területén cselekszik, ám céljuk közös: emberivé tenni a Földet. Közös cselekvési módszerük az aktív erőszakmentesség, és közös javaslatuk a társadalmi átalakulás érdekében történő személyes átalakulás.A HM 1969. május 4-én indult útjára, amikor az alapító, Silo „A szenvedés gyógyítása” címmel nyilvános előadást tartott az Andok hegyláncai között, Punta de Vacas-ban, Chile és Argentína határán. A HM nem egy intézmény, bár számos csoportot és szervezetet hoz létre.A Humanista Mozgalom által eddig létrehozott szervezetek: a Humanista Párt, a Közösség az Emberi Fejlődésért, a Kultúrák Közeledése, a Háború és Erőszak Nélküli Világ és a Humanista Tanulmányok Világközpontja.Bár ezek a szervezetek sajátos szervezeti formával rendelkeznek, mely lehetővé teszi tevékenységük kivitelezését, magának a HM-nek nincs szervezeti jellege, a HM a véleménycsere és együttműködés területe a különböző szervezetek tagjainak.A HM-ben részt vevők tevékenységei csak az ő szabad elhatározásuktól függnek."
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humanista_mozgalom?oldid=23803793&ns=0"
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://dbpedia.org/ontology/wikiPageLength",11561
"http://hu.dbpedia.org/resource/Humanista_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humanista_mozgalom"
"http://hu.dbpedia.org/resource/Kómeitó","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Humanista_mozgalom"
"http://hu.wikipedia.org/wiki/Humanista_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humanista_mozgalom"
