"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg–Wasserbillig-vasútvonal"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1341211
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23054864
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu/ligneluxwasserbillig.html"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","CFL lijn 3.png"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/länge",37.4
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/vMax","Luxemburg–Oetrange 120 km/h"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/vMax","Oetrange–Wasserbillig 100 km/h"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/vMax","Wasserbillig–határ 80"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/neigung",15
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/radius",350
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Luxemburg–Abzweig Stadtgrund"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Oetrange–Wasserbillig"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://hu.dbpedia.org/property/kbs",30
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://dbpedia.org/ontology/abstract","A Luxembourg–Wasserbillig-vasútvonal (más néven a CFL 30-as vonal) egy normál nyomtávolsággú, 37,4 km hosszúságú, 25 kV 50 Hz-cel villamosított vasútvonal Luxemburgban Luxembourg és között."
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxembourg–Wasserbillig-vasútvonal?oldid=23054864&ns=0"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxembourg–Wasserbillig-vasútvonal"
"http://hu.wikipedia.org/wiki/Luxembourg–Wasserbillig-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal"
