"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelobasileus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Caseidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Clepsydrops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Dimetrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Edaphosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Emlősszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Eotitanosuchus_olsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Haptodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Cynodontia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/2000/01/rdf-schema#label","Emlősszerű hüllők"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://dbpedia.org/ontology/wikiPageID",702943
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://dbpedia.org/ontology/wikiPageRevisionID",20201627
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikifajok"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/2004/02/skos/core#prefLabel","Emlősszerű hüllők"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emlősszerű_hüllők?oldid=20201627&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Megazostrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Megazostrodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Pelycosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Sphenacodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Sphenacodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
