"subject","predicate","object"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/2000/01/rdf-schema#label","SeaMonkey"
"http://hu.dbpedia.org/resource/SeaMonkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dwb3"
"http://hu.dbpedia.org/resource/SeaMonkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/SeaMonkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageID",397155
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageRevisionID",20784841
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seamonkey-project.org/"
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mozilla.org/SeaMonkey:Home_Page"
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/seamonkey"
"http://hu.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seamonkey-project.org/releases/%23official"
"http://hu.dbpedia.org/resource/SeaMonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SeaMonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SeaMonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SeaMonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
