"subject","predicate","object"
"http://hu.dbpedia.org/resource/35._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/35._Touloni_Ifjúsági_Torna_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/37._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/38._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/39._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/40._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageID",332350
"http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageRevisionID",23760112
"http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Touloni_Ifjúsági_Torna?oldid=23760112&ns=10"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
