"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://www.w3.org/2000/01/rdf-schema#label","2008-as gomai konfliktus"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycvmr"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://dbpedia.org/ontology/wikiPageID",413396
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",23894418
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/eredmény","békemegállapodás lépett életbe, kisebb harcok még folynak"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/haderő",17000
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/haderő",6000
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/haderő",20000
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/helyszín","Goma környéke"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/konfliktus","Harcok Gománál"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/kép","Kivu.png"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/képfelirat","A Kivu régió"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/ok","Korábbi konfliktusok megújulása"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Laurent_Nkunda"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/támadó","Mai-Mai milicia"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/védekező","CNDP katonák"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/veszteségek",20
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/veszteségek","ismeretlen adat"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/egyéb","RCFS szerint:50 000-120 000 halott."
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://hu.dbpedia.org/property/egyéb",25000
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://dbpedia.org/ontology/abstract","A gomai harcok 2008. október 25-én kezdődtek a Kongói Demokratikus Köztársaság Észak-Kivu tartományában. A háborús konfliktus a vezette kongói lázadók és a kongói hadsereg között dúl. 250 000 ember menekült el otthonából. A konfliktus széles körű nyugtalanságot és nagy méretű élelmiszerhiányt eredményezett. Az ENSZ humanitárius katasztrófa kezdetének lehetőségét vetette fel. A lázadó milicista erők vezetője egy hét után tűzszünetet rendelt el, a helyzet azonban a tűzszünet után is feszült maradt. A konfliktus kiszélesedésének esélye megnövekedett, hiszen a tuszik és az Amerikai Egyesült Államok által támogatott Ruanda is belekeveredhet a harcokba. A felkelők elfoglalták Gomát és környékének nagy részét, szétverve a rövid ideje tartó békét, ezzel hatalmas politikai kárt okoztak. Az utóbbi napokban 45 ezren, augusztus óta 250 ezren kényszerültek elhagyni Goma vidékét."
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_gomai_konfliktus?oldid=23894418&ns=0"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://dbpedia.org/ontology/wikiPageLength",8387
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_gomai_konfliktus"
"http://hu.dbpedia.org/resource/Harcok_Gománál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus"
"http://hu.wikipedia.org/wiki/2008-as_gomai_konfliktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus"
