"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/2000/01/rdf-schema#label","Petritoli"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8r0"
"http://hu.dbpedia.org/resource/Petritoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Petritoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Petritoli","http://dbpedia.org/ontology/wikiPageID",1182956
"http://hu.dbpedia.org/resource/Petritoli","http://dbpedia.org/ontology/wikiPageRevisionID",16896498
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Petritoli","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Petritoli","http://dbpedia.org/ontology/abstract","Petritoli település Olaszországban, Marche régióban, Fermo megyében. Lakosainak száma 2297 fő (2018. január 1.). +/- Petritoli Monte Vidon Combatte, Monterubbiano, Ponzano di Fermo, Monte Giberto, Montefiore dell'Aso és Carassai községekkel határos."
"http://hu.dbpedia.org/resource/Petritoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Petritoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petritoli?oldid=16896498&ns=0"
"http://hu.dbpedia.org/resource/Petritoli","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Petritoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petritoli"
"http://hu.wikipedia.org/wiki/Petritoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petritoli"
