"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kiadatás (film)"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv5nj"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://dbpedia.org/ontology/wikiPageID",234623
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23629052
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
