"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/2000/01/rdf-schema#label","Monfumo"
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2_l"
"http://hu.dbpedia.org/resource/Monfumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Monfumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Monfumo","http://dbpedia.org/ontology/wikiPageID",1242000
"http://hu.dbpedia.org/resource/Monfumo","http://dbpedia.org/ontology/wikiPageRevisionID",16895947
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Monfumo","http://dbpedia.org/ontology/abstract","Monfumo település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 1350 fő (2018. január 1.). +/- Monfumo Asolo, Cavaso del Tomba, Maser, Castelcucco, Cornuda és Pederobba községekkel határos."
"http://hu.dbpedia.org/resource/Monfumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monfumo?oldid=16895947&ns=0"
"http://hu.dbpedia.org/resource/Monfumo","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Monfumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monfumo"
"http://hu.wikipedia.org/wiki/Monfumo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monfumo"
