"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Curtis_Bernhardt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Meir_ben_Báruk","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Philipp_Stiller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Philipp_Stiller","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Rudolf_Kargus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Rudolf_Kargus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Salzburgi_Szent_Rupert","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Timo_Hildebrand","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Worms_(település)"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/2000/01/rdf-schema#label","Worms (település)"
"http://hu.dbpedia.org/resource/Worms_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085mn"
"http://hu.dbpedia.org/resource/Worms_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Worms_(település)","http://dbpedia.org/ontology/wikiPageID",214505
"http://hu.dbpedia.org/resource/Worms_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21122927
"http://hu.dbpedia.org/resource/Worms_(település)","http://xmlns.com/foaf/0.1/name","Worms"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/képaláírás","A katedrális"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/magasság",86
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/név","Worms"
"http://hu.dbpedia.org/resource/Worms_(település)","http://hu.dbpedia.org/property/terület",108.73
