"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állandó_háború","http://www.w3.org/2000/01/rdf-schema#label","Állandó háború"
"http://hu.dbpedia.org/resource/Állandó_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dtd"
"http://hu.dbpedia.org/resource/Állandó_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageID",197662
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22235696
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017213115/http:/www.nti.org/e_research/profiles/Iraq/Chemical/3884.html"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourcewatch.org/index.php%3Ftitle=The_Long_War"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/qdr/"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/iraq/cw/az120103.html"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/International_aid_to_combatants_in_the_Iran-Iraq_War"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/6338341.stm"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20011127074853/http:/cns.miis.edu/research/wmdme/flow/iraq/seed.htm"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margaretthatcher.org/document/0DFD0DDB2BA34EF59F2570CE7EEE03C8.pdf"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20011120150312/http:/www.zmag.org/crisescurevts/iraq/fiskiraq.htm"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Operation_Earnest_Will"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinicenter.com/kwame/2002/Nov/"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margaretthatcher.org/archive/displaydocument.asp%3Fdocid=110704"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513185419/http:/www.newamericancentury.org/"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.george-orwell.org/1984/"
"http://hu.dbpedia.org/resource/Állandó_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Állandó_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/abstract","Az állandó háború fogalma egy világos vég nélküli konfliktusra vagy küzdelemre, vagy egy bármelyik pillanatban tényleges háborúba robbanható folyamatos ellentétre utal."
"http://hu.dbpedia.org/resource/Állandó_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állandó_háború?oldid=22235696&ns=0"
"http://hu.dbpedia.org/resource/Állandó_háború","http://dbpedia.org/ontology/wikiPageLength",13401
"http://hu.dbpedia.org/resource/Állandó_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állandó_háború"
"http://hu.wikipedia.org/wiki/Állandó_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állandó_háború"
