"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéthalom","http://www.w3.org/2000/01/rdf-schema#label","Kéthalom"
"http://hu.dbpedia.org/resource/Kéthalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kéthalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaványa"
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/wikiPageID",264173
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/wikiPageRevisionID",23155297
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~tkgt/okse/merata08/mera0801.pdf"
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moczar.hu"
"http://hu.dbpedia.org/resource/Kéthalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kéthalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kéthalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéthalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kéthalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/abstract","Kéthalom egy Dévaványa városhoz tartozó külterület."
"http://hu.dbpedia.org/resource/Kéthalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéthalom?oldid=23155297&ns=0"
"http://hu.dbpedia.org/resource/Kéthalom","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Kéthalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéthalom"
"http://hu.wikipedia.org/wiki/Kéthalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéthalom"
