"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://www.w3.org/2000/01/rdf-schema#label","Fehérfülű földirigó"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvc2n"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageID",637299
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23586730
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slaty-backed-thrush-zoothera-schistacea"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&gbv=2&q=Zoothera%20schistacea&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Geokichla-schistacea%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/name","Fehérfülű földirigó"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/binomial","Geokichla schistacea"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/genus","Geokichla"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/species","G. schistacea"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/abstract","A fehérfülű földirigó (Geokichla schistacea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérfülű_földirigó?oldid=23586730&ns=0"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérfülű_földirigó"
"http://hu.dbpedia.org/resource/Zoothera_schistacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfülű_földirigó"
"http://hu.wikipedia.org/wiki/Fehérfülű_földirigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérfülű_földirigó"
