"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://www.w3.org/2000/01/rdf-schema#label","Möbius-függvény"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058g6"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://dbpedia.org/ontology/wikiPageID",85598
"http://hu.dbpedia.org/resource/Möbius-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23540753
"http://hu.dbpedia.org/resource/Möbius-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://dbpedia.org/ontology/abstract","A Möbius-függvény egy számelméleti függvény, jelölése:. Fontos szerepet játszik a számelméletben és a kombinatorikában. Nevét August Ferdinand Möbius német matematikusról kapta, aki 1831-ben definiálta."
"http://hu.dbpedia.org/resource/Möbius-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Möbius-függvény?oldid=23540753&ns=0"
"http://hu.dbpedia.org/resource/Möbius-függvény","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Möbius-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Möbius-függvény"
"http://hu.dbpedia.org/resource/Moebius-függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Möbius-függvény"
"http://hu.wikipedia.org/wiki/Möbius-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Möbius-függvény"
