"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_híd","http://www.w3.org/2000/01/rdf-schema#label","Árpád híd"
"http://hu.dbpedia.org/resource/Árpád_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grp9"
"http://hu.dbpedia.org/resource/Árpád_híd","http://dbpedia.org/ontology/wikiPageID",951739
"http://hu.dbpedia.org/resource/Árpád_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23152244
"http://hu.dbpedia.org/resource/Árpád_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árpád_híd_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Árpád_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Árpád_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_híd?oldid=23152244&ns=0"
"http://hu.dbpedia.org/resource/Árpád_híd","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Árpád_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_híd"
"http://hu.wikipedia.org/wiki/Árpád_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_híd"
