"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/2000/01/rdf-schema#label","Stefan Schuster"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x24hzc"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://dbpedia.org/ontology/wikiPageID",1052066
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://dbpedia.org/ontology/wikiPageRevisionID",21158927
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcb-jena.de/"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002091143/http:/pinguin.biologie.uni-jena.de/bioinformatik/en/"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képrészlet"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/description","Stefan Schuster Budapesten"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/location","right"
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/bsize",400
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/cheight",200
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/cwidth",300
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/oleft",100
"http://hu.dbpedia.org/resource/Stefan_Schuster","http://hu.dbpedia.org/property/otop",30
