"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-polonid"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rys_ys"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://dbpedia.org/ontology/wikiPageID",1030907
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://dbpedia.org/ontology/wikiPageRevisionID",15713481
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://hu.dbpedia.org/property/pin","Sodium polonide"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://dbpedia.org/ontology/abstract","A nátrium-polonid kémiai vegyület, képlete Na2Po. A polónium kémiailag legstabilabb vegyületei közé tartozik."
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-polonid?oldid=15713481&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/Nátrium-polonid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-polonid"
"http://hu.wikipedia.org/wiki/Nátrium-polonid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-polonid"
