"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://www.w3.org/2000/01/rdf-schema#label","Lőrinc pap tér"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://dbpedia.org/ontology/wikiPageID",1677693
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22797565
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://dbpedia.org/ontology/abstract","A Lőrinc pap tér (korábban: ""Scitovszky tér"") a VIII. kerületben található Budapesten."
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinc_pap_tér?oldid=22797565&ns=0"
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://dbpedia.org/ontology/wikiPageLength",6632
"http://hu.dbpedia.org/resource/Lőrinc_pap_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinc_pap_tér"
"http://hu.wikipedia.org/wiki/Lőrinc_pap_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinc_pap_tér"
