"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegvári_Katalin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vitézy_László"
"http://hu.dbpedia.org/resource/Szegvári_Katalin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vitézy_László"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/2000/01/rdf-schema#label","Vitézy László"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Vitézy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/wikiPageID",658670
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23889696
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Vitezy-Laszlo--sz236151"
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=46003792&uniqueID=519c0fb2-7d36-48c7-9750-dd1c8905b4d6"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1973-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/házastárs","Saáry Kornélia"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/imdb",900187
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/port.hu",1625
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Balassi_Bálint_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/szakma","forgatókönyvíró, filmrendező"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Kiváló_Művésze_díj"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Vitézy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/abstract","Vitézy László (Budapest, 1940. május 17.) Balázs Béla-díjas magyar producer, forgatókönyvíró, filmrendező, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Vitézy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitézy_László?oldid=23889696&ns=0"
"http://hu.dbpedia.org/resource/Vitézy_László","http://dbpedia.org/ontology/wikiPageLength",7533
