"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fronius","http://www.w3.org/2000/01/rdf-schema#label","Fronius"
"http://hu.dbpedia.org/resource/Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Fronius","http://dbpedia.org/ontology/wikiPageID",810520
"http://hu.dbpedia.org/resource/Fronius","http://dbpedia.org/ontology/wikiPageRevisionID",23010839
"http://hu.dbpedia.org/resource/Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fronius","http://dbpedia.org/ontology/abstract","A Fronius német családnév. A Fronius családnevűek közül az egyik legismertebb az erdélyi szász eredetű magyar nemes család."
"http://hu.dbpedia.org/resource/Fronius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fronius?oldid=23010839&ns=0"
"http://hu.dbpedia.org/resource/Fronius","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Fronius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fronius"
"http://hu.wikipedia.org/wiki/Fronius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fronius"
