"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Jóféle_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Sáfrány"
"http://hu.dbpedia.org/resource/Sáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7dk"
"http://hu.dbpedia.org/resource/Sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageID",64162
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",23636434
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170418163707/http:/safranymester.hu/2017/03/15/a-safrany-tortenete/"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:20293-1%23children"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:20293-1"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203224438/http:/www.balintgazda.hu/minden-heten-szuret/marcius/krokusz.html"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127211821/http:/www.terraalapitvany.hu/haznov/htm/Crocus.heuffelianus.html"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraalapitvany.hu/haznov/htm/Crocus.tommasinianus.html"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do;jsessionid=27FEE42AD41894D99D630A7ADA61B031%3Ffind_family=&find_genus=crocus&find_species=&find_infrafamily=&find_infragenus=&find_infraspecies=&find_authorAbbrev=&find_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_publicationTitle=&find_isAPNIRecord=on&find_isAPNIRecord=false&find_isGCIRecord=on&find_isGCIRecord=false&find_isIKRecord=on&find_isIKRecord=false&find_rankToReturn=all&output_format=normal&find_sortByFamily=on&find_sortByFamily=off&query_type=by_query&back_page=plantsearch"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190530152327/https:/divany.hu/vilagom/2019/03/17/miert-draga-a-safrany/"
"http://hu.dbpedia.org/resource/Sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050821111352/http:/www.terraalapitvany.hu/haznov/htm/Crocus.reticulatus.html"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sáfrány","http://hu.dbpedia.org/property/name","Sáfrány"
