"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://www.w3.org/2000/01/rdf-schema#label","Loredana Boboc"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://dbpedia.org/ontology/wikiPageID",1459080
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://dbpedia.org/ontology/wikiPageRevisionID",22836963
"http://hu.dbpedia.org/resource/Loredana_Boboc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/loredana-boboc"
