"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délibáb_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Féreg_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Fülelő_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Galvatron_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Kormányos_Jack","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Megatron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Mogorva_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Optimusz_fővezér","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Sentinel_fővezér","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Sokkoló_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Sziklaugró_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Tomboló_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Transformers (képregény)"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageID",196514
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23580094
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfarchive.com/comics/faq/"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/transformers-55/"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/comics/list.php%3Ff_series=21"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/comics/list.php%3Ff_series=1"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/comics/list.php%3Ff_series=3"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
