"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Augsburg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Augsburg–Buchloe-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Filstalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Augsburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://dbpedia.org/ontology/wikiPageID",1055330
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14954749
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Augsburg"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Augsburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Augsburg_közlekedése?oldid=14954749&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/München–Augsburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Paartalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Staudenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Ulm–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
