"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi slopestyle hódeszka a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1082131
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749554
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/snowboard-men-s-sbs-qualification%7Ctitle=Snowboard"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/SNB/mens-slopestyle.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118234329/http:/www.sports-reference.com/olympics/winter/2014/SNB/mens-slopestyle.html%7Carchivedate=2015-01-18"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Sage_Kotsenburg"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Mark_McMorris"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_6."
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi slopestyle hódeszka"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ståle_Sandbech"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosa_Hutor_alpesi_síközpont"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",29
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon a hódeszka férfi slopestyle versenyszámát február 6-án és 8-án rendezték a , . Az aranyérmet az amerikai nyerte meg. A versenyszámban nem vett részt magyar versenyző. Ez a versenyszám először szerepelt a téli olimpiai játékok programjában. A versenyszámhoz kialakított pályát több versenyző is bírálta, túl veszélyesnek tartották. Az olimpia előtt három nap alatt három súlyos sérülés is történt. Az amerikai is veszélyesnek találta a pályát, emiatt visszalépett. White a félcső versenyszám címvédője."
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",29
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",13
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Rosa_Hutor_alpesi_síközpont"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon?oldid=22749554&ns=0"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",11166
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lejtő_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
