"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyatej","http://hu.dbpedia.org/property/diversityLink","http://hu.dbpedia.org/resource/Kutyatejfajok_listája"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kutyatejfajok listája"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageID",395086
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22205311
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625174252/http:/www.ecologia.edu.mx/publicaciones/resumeness/ABM/ABM.65.2003/acta65(45-50).pdf"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/iapt/tax/2006/00000055/00000002/art00013"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Publication/1402"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/12802083"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CompactTOC2"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/name","Kutyatej"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/imageCaption","Euphorbia fianarantsoae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/subdivision","* Chamaesyce
* Esula
* Euphorbia
* Rhizanthium"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/diversityLink","Euphorbia-fajok listája"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/genus","Euphorbia"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euphorbioideae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Euphorbiinae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Pedilanthus"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Monadenium"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Synadenium"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Endadenium"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Elaeophorbia"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/synonyms","Chamaesyce"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Euphorbieae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Euphorbia_serrata"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://hu.dbpedia.org/property/typeSpeciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/abstract","A kutyatej (Euphorbia) egy igen szerteágazó növénynemzetség, mintegy 2160 elfogadott taxonnal. Alább az Euphorbia fajainak betűrendes listája következik, néhány jellemzőbb hibrid fajt is megemlítve. A lista tartalmazza a korábbi (általánosan soha el nem fogadott) Chamaesyce nemzetséget, továbbá az Elaeophorbia, Endadenium, Monadenium, Synadenium és Pedilanthus nemzetségeket, amik az újabb DNS-szekvenálási eredmények alapján mind az Euphorbia nemzetséghez tartoznak. A pozsgás növényeket (p)-vel jelöljük."
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyatejfajok_listája?oldid=22205311&ns=0"
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://dbpedia.org/ontology/wikiPageLength",212419
"http://hu.dbpedia.org/resource/Kutyatejfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyatejfajok_listája"
