"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/20_Golden_Greats","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/After_the_Gold_Rush","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Anthology:_1995–2010","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Anthology:_1995–2010","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Anthology:_1995–2010","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Anthology:_1995–2010","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Apollonia_6","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Back_in_Black","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Batman_(Prince-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Batman_(Prince-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Batman_(Prince-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Batman_(Prince-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Prince"
