"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://www.w3.org/2000/01/rdf-schema#label","Rehab Nation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageID",935064
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",22872764
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://czb.ro/articol/1390/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://czb.ro/articol/1827/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://czb.ro/articol/2077/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://czb.ro/articol/2883/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/rehabnation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://mptyzine.wordpress.com/2011/05/26/interviu-rehab-nation/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://flipflop.ro/home/2012/01/28/o-noapte-%E2%80%9Edubioaza%E2%80%9D-la-circ/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://czb.ro/articol/1426/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/rehab-nation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/rehabnationband"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rehabnation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/rehabnationband"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626141822/http:/czb.ro/articol/2984/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://mptyzine.wordpress.com/2011/04/15/rehab-nation-liberte/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/59427"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102162757/http:/flipflop.ro/home/2011/11/13/fete-fete-pe-scena-din-irish-music-pub/"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/együttesNeve","Rehab Nation"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/honlap","www.rehabnationband.com"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/kiadó","D.I.Y."
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/korábbiTagok","Szabó Csongi"
"http://hu.dbpedia.org/resource/Rehab_Nation","http://hu.dbpedia.org/property/kép","Rehab Nation 1.jpg"
