"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Yakuza_(sorozat)"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Yakuza (sorozat)"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beat_’em_upok"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://dbpedia.org/ontology/wikiPageID",631967
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22069036
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakuza_sorozat"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-szerepjáték"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Beat_’em_up"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/név","Yakuza"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Yakuza_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
