"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Komló vasútállomás"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356669
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23213127
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sásd–Komló-személyvonat"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komló_tömegközlekedése"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Komló-vasútvonal"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://dbpedia.org/ontology/abstract","Komló vasútállomás egy Baranya megyei vasútállomás, Komló városában, a MÁV üzemeltetésében. A város központjától néhány száz méterre keletre helyezkedik el, a 6542-es út déli oldalán."
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komló_vasútállomás?oldid=23213127&ns=0"
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Komló_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komló_vasútállomás"
"http://hu.wikipedia.org/wiki/Komló_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komló_vasútállomás"
