"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop Loop"
"http://hu.dbpedia.org/resource/Loop_Loop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Loop_Loop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/wikiPageID",1686099
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/wikiPageRevisionID",22312995
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1531337"
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Okanogan&searchtext=&pagenum=2"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/rang","kísértetváros"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/azonos","geo"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1080
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/abstract","Loop Loop (korábban Loup Loup) az Amerikai Egyesült Államok északnyugati részén, Washington állam Okanogan megyéjében elhelyezkedő kísértetváros. A Geographic Names Information System adatbázisa szerint a név jelentése franciául „farkas farkas”. Loop Loop postahivatala 1890 és 1895 között működött."
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/status","kísértetváros"
"http://hu.dbpedia.org/resource/Loop_Loop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loop_Loop?oldid=22312995&ns=0"
"http://hu.dbpedia.org/resource/Loop_Loop","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Loop_Loop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loop_Loop"
"http://hu.wikipedia.org/wiki/Loop_Loop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loop_Loop"
