"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakus","http://www.w3.org/2000/01/rdf-schema#label","Jakus"
"http://hu.dbpedia.org/resource/Jakus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jakus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jakus","http://dbpedia.org/ontology/wikiPageID",581777
"http://hu.dbpedia.org/resource/Jakus","http://dbpedia.org/ontology/wikiPageRevisionID",9185744
"http://hu.dbpedia.org/resource/Jakus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Jakus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakus?oldid=9185744&ns=0"
"http://hu.dbpedia.org/resource/Jakus","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Jakus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakus"
"http://hu.wikipedia.org/wiki/Jakus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakus"
