"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartal_Károly_Tamás","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Daczó_Lukács_Árpád","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Gond_Ignác","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Plébánia","http://www.w3.org/2000/01/rdf-schema#label","Plébánia"
"http://hu.dbpedia.org/resource/Plébánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqv"
"http://hu.dbpedia.org/resource/Plébánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plébániák"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageID",86212
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageRevisionID",22461868
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plebania.lap.hu/"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/par%C3%B3kia.html"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/pl%C3%A9b%C3%A1nos.html"
"http://hu.dbpedia.org/resource/Plébánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plébánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/abstract","A plébánia a köznapi nyelvhasználatban (és a régebbi egyházjogi értelmezésben) a katolikus egyháznak, közelebbről az egyházmegyének területi/igazgatási egysége, melyhez az adott területen élő hívek tartoznak, élén a hívek szolgálatára és vezetésére kijelölt pappal, azaz a plébánossal (vagy ritkábban: papi közösséggel). Az újabb egyházjogi meghatározás szerint:„A plébánia (latinul: parochia) a krisztushívőknek a részegyházon belül tartós jelleggel alapított közössége, melynek lelkipásztori gondozását a megyés püspök felügyelete alatt egy plébánosra bízták, aki annak saját pásztora”. Az újabb egyházjogi értelmezés szerint tehát a plébánia meghatározásában, bár van területi vonatkozása, nem a területi egységen van a hangsúly, hanem a közösségen. Minden hívő ahhoz a plébániához tartozik, ahol a lakhelye van. Kis számban ugyan, de vannak úgynevezett személyi plébániák, amelyek nem valamely területhez kapcsolódnak, hanem bizonyos rítusú, nyelvű, nemzetiségű vagy más szempont alapján meghatározott hívők közösségét fogják össze. Plébánia alapítása, módosítása vagy megszüntetése a megyés püspök jogkörébe tartozik. Hasonlóképp a megyés püspök joga a plébános kinevezése. A plébános kötelessége többek között a plébániai anyakönyvek (születési, házasságkötési, halotti anyakönyvek) vezetése és őrzése, a plébániai levéltár gondozása. A püspök – a szükségletek és lehetőségek szerint – a plébános segítségére rendelhet más papi személyt, kisegítő, illetve helyettesítési feladattal. A magyar katolikus nyelvhasználatban az ilyen feladatot betöltő papi személyt nevezik káplánnak. Egyházközség: a múlt századi egyházjog szerint egyházközségnek nevezték egy-egy plébánia vagy plébániarész összes híveinek jogilag szervezett csoportosulását, gyakorlatilag az adott plébánia vagy plébániarész híveinek összességét. A mai egyházjog nem tesz különbséget plébánia és az egyházközség között. A plébános munkáját segíti a hívek köréből megválasztott egyházközségi képviselő-testület, ezen belül lelkipásztori munkában az úgynevezett plébániai pasztorális tanács (létrehozása nem kötelező), a gazdasági kérdésekben pedig a kötelezően megalakítandó plébániai gazdasági tanács. A bizánci szertartásban a plébánia megfelelője a parókia. Az egyházmegyén (eparchia) belüli közösség gondozását fölszentelt pap, a parókus látja el."
"http://hu.dbpedia.org/resource/Plébánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plébánia?oldid=22461868&ns=0"
"http://hu.dbpedia.org/resource/Plébánia","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Plébánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plébánia"
"http://hu.dbpedia.org/resource/Somogyi_László_(pap)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.wikipedia.org/wiki/Plébánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Parochia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Parókia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Plébános","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Parókus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plébánia"
