"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédervári_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Hédervári_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Héderváry_IX._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Héderváry_IX._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Héderváry_VIII._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/2000/01/rdf-schema#label","Hédervári család"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://dbpedia.org/ontology/wikiPageID",424348
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://dbpedia.org/ontology/wikiPageRevisionID",9929177
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héder_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/2004/02/skos/core#prefLabel","Hédervári család"
"http://hu.dbpedia.org/resource/Kategória:Hédervári_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hédervári_család?oldid=9929177&ns=14"
