"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSZ–122","http://www.w3.org/2000/01/rdf-schema#label","RSZ–122"
"http://hu.dbpedia.org/resource/RSZ–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_önjáró_lövegek"
"http://hu.dbpedia.org/resource/RSZ–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/RSZ–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_hadereje"
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/wikiPageID",1547016
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/wikiPageRevisionID",21593098
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180720114250/http:/www.delta.gov.ge/en/product/rs-122/"
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/artillery/zcrs_122.htm"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/alkalmazásIdeje",2012
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/gyártásIdeje",2012
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/gyártásiDarabszám","n/a"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Delta_(vállalat)"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/kép","DRS-122 georgian MLRS .jpg"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/képaláírás","Az RSZ–122 rakéta-sorozatvatő"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/tervezésÉve",2011
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Delta_(vállalat)"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rakéta-sorozatvető"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/űrméret","122.0"
"http://hu.dbpedia.org/resource/RSZ–122","http://hu.dbpedia.org/property/hatásosLőtávolság","40.0"
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/abstract","Az RSZ–122 (kartvéli: რს–122) grúz 122 mm-es önjáró rakétasorozatvető-rendszer, amely a szovjet BM–1 Grad eszközön alapul, annak továbbfejlesztett, modernizált változata. A grúz cég fejlesztette ki ukrán közreműködéssel 2011-ben és 2012-től gyártják. A nyilvánosság előtt 2012. március 3-án mutatták be a . Csak kis mennyiség készült belőle. Az eszköz tüzérségi eleme a BM–21 Grad rendszerből származik. Alváza az ukrán 6×6-os hajtásképletű tehergépkocsi. A jármű legfőbb jellemzője a NATO STANAG 4569 Level 2 szintnek megfelelő páncélvédettségű vezetőfülke, amely kiskaliberű lövedékek és repeszek ellen nyújt védelmet. A nagyméretű kabinban helyezkedik el az ötfős kezelőszemélyzet. A páncélozott vezetőfülke alkalmazását a nagyobb teherbírású alváz használata tette lehetővé. A jármű külön előkészítés nélkül képes tüzérségi tüzet vezetni. Töltése kézzel történik, a 40 indítócső 7 perc alatt tölthető. Felszerelték műholdas navigációval is, amely mind a jármű manőverezését, mind a tűzvezetést támogatja."
"http://hu.dbpedia.org/resource/RSZ–122","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RSZ–122?oldid=21593098&ns=0"
"http://hu.dbpedia.org/resource/RSZ–122","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/RSZ–122","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RSZ–122"
"http://hu.wikipedia.org/wiki/RSZ–122","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RSZ–122"
