"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óvszer","http://www.w3.org/2000/01/rdf-schema#label","Óvszer"
"http://hu.dbpedia.org/resource/Óvszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myd"
"http://hu.dbpedia.org/resource/Óvszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Óvszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_segédeszközök"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageID",247134
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageRevisionID",23667553
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszkulin.hu/"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222053021/http:/www.mommo.hu/media/Erdekessegek_az_ovszerrol"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180227035312/http:/www.maszkulin.hu/az-ovszer-tortenelme-a10882"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovszer.lap.hu/"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/abstract","Az óvszer (kondom, a köznyelvben „koton” vagy „gumi”) férfiak által használt fogamzásgátló eszköz, amely a merev péniszre felhúzva megakadályozza az ondó bejutását a nő testébe. Célja a nem kívánt terhesség elkerülése és a nemi betegségek (AIDS, szifilisz, kankó stb.) elleni védekezés. Anyaga manapság vagy poliuretán. Az óvszert elsőként egy olasz orvos, említi 1564-ben."
"http://hu.dbpedia.org/resource/Óvszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óvszer?oldid=23667553&ns=0"
"http://hu.dbpedia.org/resource/Óvszer","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Óvszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óvszer"
"http://hu.dbpedia.org/resource/Kondom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvszer"
"http://hu.wikipedia.org/wiki/Óvszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óvszer"
