"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baščaršija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://www.w3.org/2000/01/rdf-schema#label","Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://dbpedia.org/ontology/wikiPageID",577037
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://dbpedia.org/ontology/wikiPageRevisionID",22874990
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://www.w3.org/2004/02/skos/core#prefLabel","Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarajevó?oldid=22874990&ns=14"
"http://hu.dbpedia.org/resource/Miljacka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Vrelo_Bosne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
