"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szegvár vasútállomás"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegvár"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354646
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23143854
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szgv"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Hódmezővásárhely-vasútvonal"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://dbpedia.org/ontology/abstract","Szegvár vasútállomás egy Csongrád-Csanád megyei vasútállomás, Szegvár településen, a MÁV üzemeltetésében. A belterület északkeleti részén található, közúti elérését a 4521-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegvár_vasútállomás?oldid=23143854&ns=0"
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Szegvár_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegvár_vasútállomás"
"http://hu.wikipedia.org/wiki/Szegvár_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegvár_vasútállomás"
