"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/2000/01/rdf-schema#label","Szelevény"
"http://hu.dbpedia.org/resource/Szelevény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q7gd"
"http://hu.dbpedia.org/resource/Szelevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Szelevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageID",44286
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageRevisionID",23762361
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=20428/"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szeleveny"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofi-amk.hu/"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourinfo.hu/Telep%C3%BCl%C3%A9sek/%C3%89szak-Alf%C3%B6ld/Szelev%C3%A9ny/"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234844/http:/csepa.vaciegyhazmegye.hu/dok/Szeleveny_es_templomai.pdf"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körösök_menti_települések"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmártoni_járás"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/kép","Szelevény templom.jpg"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/képaláírás","Szelevény katolikus Jézus Szíve temploma"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/név","Szelevény"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/terület",45.39
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/url","http://www.petofi-amk.hu/"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/címer","HUN Szelevény COA.jpg"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/irányítószám",5476
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/népsűrűség",23.42
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/polgármester","Kerekesné dr. Holló Helga"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/járás","Kunszentmártoni"
"http://hu.dbpedia.org/resource/Szelevény","http://hu.dbpedia.org/property/kshKód",20428
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/abstract","Szelevény község Jász-Nagykun-Szolnok megye Kunszentmártoni járásában, Jász-Nagykun-Szolnok megye legdélibb települése. Már az őskorban is lakott volt. A település többször teljesen kihalt, elöntötte már a Körös is, de a mai napig - a lehetőségeihez mérten - fejlődik a falu. Közlekedési szempontból kedvezőtlen földrajzi fekvése miatt, nincs átmenő forgalom, és a turisták sem fordulnak meg a településen, de rengeteg a „rejtett kincs” amely a település hírnevét öregbíthetné, például a horgászatot kedvelőknek a Körös holtágai, vagy maga a Körös."
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/postalCode","5476"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szelevény","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
