"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Fáskövirózsafajok listája"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáskövirózsa"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageID",1715935
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22887380
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Jo9VgQAsMtkC&pg=PA63&lpg=PA63&dq=Echeverioideae&source=bl&ots=qH2mC-rwE_&sig=91BlFyR8G1xpb92e6y2b_qMovD4&hl=hu&ei=z7eFTejKN4jHsgav2uyzAw&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCsQ6AEwAg%23v=onepage&q=Echeverioideae&f=false"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30004414-2"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30004414-2%23children"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022529/http:/www.katolikus.hu/ujember/Archivum/2006.06.18/1604.html"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/name","Fáskövirózsa"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/imageCaption","Echeveria coccinea"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Fáskövirózsafajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
