"subject","predicate","object"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/2000/01/rdf-schema#label","Say So (Doja Cat-dal)"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/wikiPageID",1713029
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23813435
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pok8H_KF1FA"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Pink"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/borító","SaySoLogo.png"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/cím","Say So"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Doja_Cat"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Doja_Cat"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/előző","Boss Bitch"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/felvételek",2019
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés  CD Single"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/jelenlegi","Say So"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/kiadó","Kemosabe Records  RCA"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/következő","Light That"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/megjelent",2020
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/producer","Tyson Trax"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/stílus","Pop  Rap   Diszkó"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/szerző","Doja Cat  Lydia Asrat  Yeti Beats  Lukasz Gottwald"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=pok8H_KF1FA"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/abstract","A Say So című dal Doja Cat amerikai énekes és rapper második stúdióalbumának, a címűnek az 5. kimásolt kislemeze, mely 2020. január 28-án jelent meg. Ezen a napon küldték el a dalt az amerikai rádióknak, miután a dal vírusként terjedt a TikTok videómegosztón. A dalt Doja Cat, Lydia Asrat, Yeti Beats és Lukasz Gottwald írta. Ez utóbbi nevet Dr. Luke használta álneveként. A dal az amerikai Billboard Hot 100-as kislemezlista első helyezettje volt, miután két olyan remixet is megjelentettek, melyben Nicki Minaj is közreműködött. Ez volt az első számú dal mindkét művész számára. A dalt Dr. Luke producer visszatérésének írták le, a 2014-es Kesha kontra Dr. Luke eset után."
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/runtime",210.0
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/title","Say So"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Doja_Cat"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2020"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Boss_Bitch"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Like_That_(Doja_Cat-dal)"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2020"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Say_So_(Doja_Cat-dal)?oldid=23813435&ns=0"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/wikiPageLength",24541
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Say_So_(Doja_Cat-dal)"
"http://hu.wikipedia.org/wiki/Say_So_(Doja_Cat-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)"
