"subject","predicate","object"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/2000/01/rdf-schema#label","3607 Naniwa"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7m30"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/wikiPageID",548147
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/wikiPageRevisionID",13244765
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/aphélium",359149945
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/felszállóCsomó",1.863
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/félNagytengely",336062177
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/inklináció",2.842
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/közepesAnomália",235.792
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/név",3607
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/perihélium",312974408
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/perihéliumSzöge",127.732
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/periódus",1229.82
"http://hu.dbpedia.org/resource/3607_Naniwa","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/abstract","A 3607 Naniwa (ideiglenes jelöléssel 1977 DO4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1977. február 18-án."
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3607_Naniwa?oldid=13244765&ns=0"
"http://hu.dbpedia.org/resource/3607_Naniwa","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/3607_Naniwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3607_Naniwa"
"http://hu.wikipedia.org/wiki/3607_Naniwa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3607_Naniwa"
