"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Stand_Another_Chance","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love"
"http://hu.dbpedia.org/resource/Don’t_Stand_Another_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love"
"http://hu.dbpedia.org/resource/Fast_Girls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Two to the Power of Love"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw19n"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
