"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred–Csopaki borvidék"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/wikiPageID",1671007
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22079432
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://boraszat.kormany.hu/download/f/26/f1000/Balatonf%C3%BCred-Csopak%20OEM%203-v%C3%A1ltozat%20kn.pdf"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boraszportal.hu/magyarorszag-borvidekei/balatonfured-csopaki-borvidek-8"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/képaláírás","Balatonfüred-Csopak OEM"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/név","Balatonfüred–Csopaki"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Veszprém_megye"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Kontinentális_éghajlat"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Balatoni_borrégió"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/abstract","A Balatonfüred-Csopaki borvidék Magyarország Dunántúli részén található, a Balaton tó északi partjának keleti medencéjében, kb. 2150 hektáron. A szőlőtermesztés szempontjából fontos területeket lankás hegylábfelszín és mérsékelten meredek hegységperemi formák alkotják."
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonfüred–Csopaki_borvidék?oldid=22079432&ns=0"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonfüred–Csopaki_borvidék"
"http://hu.wikipedia.org/wiki/Balatonfüred–Csopaki_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék"
