"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svartalfheim","http://www.w3.org/2000/01/rdf-schema#label","Svartalfheim"
"http://hu.dbpedia.org/resource/Svartalfheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc41_"
"http://hu.dbpedia.org/resource/Svartalfheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageID",1053629
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageRevisionID",21701959
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Svartalfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svartalfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svartalfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/abstract","A Svartalfheim a skandináv mitológiában a sötétálfok (sötét tündérek) világa, valahol Helheim és Midgard között van az Yggdrasilon. Néha idesorolják a törpék világát is. A törpéket Mimir teremtette, a sötétálfokat pedig Surtr. Mindkét nemzetség ügyes kézműveseket, kovácsokat adott a világnak. A láncot (Gleipnir), amivel Fenrirt megkötötték, a sötétálfok készítették. A prózai Edda leírása szerint a lánc következőkből készült: 
* egy macska lépésének nesze 
* egy nő szakálla 
* egy hegy gyökerei 
* egy medve inai 
* egy hal lehelete 
* egy madár köpete."
"http://hu.dbpedia.org/resource/Svartalfheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svartalfheim?oldid=21701959&ns=0"
"http://hu.dbpedia.org/resource/Svartalfheim","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Svartalfheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svartalfheim"
"http://hu.wikipedia.org/wiki/Svartalfheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svartalfheim"
