"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/2000/01/rdf-schema#label","Jozef Šimončič"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/wikiPageID",1738280
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/wikiPageRevisionID",23286627
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/wikiPageExternalLink","https://husav.portaro.eu/records/47d3d37d-3318-48d4-8fc6-a799ed9df6f6"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.databazeknih.cz/zivotopis/jozef-simoncic-24695"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/abstract","Jozef Šimončič (Dejte, 1928. június 18. – Nagyszombat, 2020. november 21.) szlovák történész, levéltáros."
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Šimončič?oldid=23286627&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Jozef_Šimončič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Šimončič"
"http://hu.wikipedia.org/wiki/Jozef_Šimončič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Šimončič"
