"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Líbia a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c91r"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",632529
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22725080
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=LBA%7Ctitle="
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LBA/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216152706/http:/www.sports-reference.com/olympics/countries/LBA/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Líbia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
