"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/2000/01/rdf-schema#label","San Martino Valle Caudina"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0vd"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://dbpedia.org/ontology/wikiPageID",229241
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://dbpedia.org/ontology/wikiPageRevisionID",23624229
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://xmlns.com/foaf/0.1/name","San Martino Valle Caudina"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/kép","SanMartinoVC-Castello.jpg"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/képaláírás","San Martino Valle Caudina"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/név","San Martino Valle Caudina"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/terület",22.79
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/weboldal","www.sanmartinovc.it"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/címer","San Martino Valle Caudina.png"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/irányítószám",83018
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/népsűrűség",206.4
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/frazionék","Campanino, Casadami, Clementi, Crocevia, Girone, Iardino, Innocenzi, La Pietra, Mancini, Masseria Teti, Poeti, Quercino, Rocchi, San Palerio, Stazione di San Martino Valle Caudina , Tedeschi, Tufara, Vernilli, Vitaliani"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://hu.dbpedia.org/property/tszf",315
"http://hu.dbpedia.org/resource/San_Martino_Valle_Caudina","http://dbpedia.org/ontology/abstract","San Martino Valle Caudina község (comune) Olaszország Campania régiójában, Avellino megyében."
