"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Kmoch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolín"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/2000/01/rdf-schema#label","Kolín"
"http://hu.dbpedia.org/resource/Kolín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Kolín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolíni_járás_települései"
"http://hu.dbpedia.org/resource/Kolín","http://dbpedia.org/ontology/wikiPageID",1259331
"http://hu.dbpedia.org/resource/Kolín","http://dbpedia.org/ontology/wikiPageRevisionID",19010144
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolín","http://dbpedia.org/ontology/abstract","Kolín település Csehországban, a Kolíni járásban. Kolín Ovčáry, Veltruby, Pašinka, Tři Dvory, Starý Kolín, Křečhoř, Polepy, Radovesnice I, Nová Ves I, Nebovidy és Kbel településekkel határos. Lakosainak száma 32 490 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Kolín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolín?oldid=19010144&ns=0"
"http://hu.dbpedia.org/resource/Kolín","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Kolín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolín"
"http://hu.dbpedia.org/resource/Kolíni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kolín"
"http://hu.dbpedia.org/resource/Lucie_Martínková","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolín"
"http://hu.dbpedia.org/resource/Miloš_Zeman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolín"
"http://hu.wikipedia.org/wiki/Kolín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolín"
