"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chagny (Saône-et-Loire)"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1314866
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",17673948
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://hu.dbpedia.org/property/polgármester","Michel Picard"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://dbpedia.org/ontology/abstract","Chagny település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 5535 fő (2018. január 1.). +/- Chagny Corpeau, Chassagne-Montrachet, Bouzeron, Chaudenay, Demigny, Fontaines, Lessard-le-National, Remigny és Rully községekkel határos."
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chagny_(Saône-et-Loire)?oldid=17673948&ns=0"
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chagny_(Saône-et-Loire)"
"http://hu.dbpedia.org/resource/Chagny,_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)"
"http://hu.wikipedia.org/wiki/Chagny_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chagny_(Saône-et-Loire)"
