"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerszám","http://www.w3.org/2000/01/rdf-schema#label","Szerszám"
"http://hu.dbpedia.org/resource/Szerszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1x"
"http://hu.dbpedia.org/resource/Szerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Szerszám","http://dbpedia.org/ontology/wikiPageID",289916
"http://hu.dbpedia.org/resource/Szerszám","http://dbpedia.org/ontology/wikiPageRevisionID",22633117
"http://hu.dbpedia.org/resource/Szerszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110114703/http:/szerszam.lap.hu/"
"http://hu.dbpedia.org/resource/Szerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szerszám","http://dbpedia.org/ontology/abstract","A szerszám különböző munkadarabok, anyagok megmunkálására szolgáló eszköz. Lehet kézi vagy gépi. A szerszám lényege, hogy mechanikai előnyt hordoz magában, a szerszám használójának olyan fizikai képességet nyújt, amellyel a felhasználó természeti adottságai miatt egyébként nem rendelkezik. A legtöbb alapszerszám egyszerű gép. Például a ugyanolyan funkcióval rendelkezik, mint az emelő. Elmondható, hogy általában a legtöbb kézi szerszám használható fegyverként is, például a kalapács vagy a kés is."
"http://hu.dbpedia.org/resource/Szerszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerszám?oldid=22633117&ns=0"
"http://hu.dbpedia.org/resource/Szerszám","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Szerszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerszám"
"http://hu.dbpedia.org/resource/Szerszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerszám"
"http://hu.wikipedia.org/wiki/Szerszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerszám"
