"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Winterhalter","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Hermann_Winterhalter"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://www.w3.org/2000/01/rdf-schema#label","Hermann Winterhalter"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_litográfusok"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/wikiPageID",1711303
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/wikiPageRevisionID",23858699
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.winterhalter-menzenschwand.de/de/die-malerbrueder.html"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/wikiPageExternalLink","https://franzxaverwinterhalter.wordpress.com/works-by-hermann-winterhalter-1808-1891/"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/author","Ulrich Thieme"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/chapter","Winterhalter, Hermann"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/coauthors","Felix Beckerchapter"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/editor","Hans Vollmer"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/editor","Hubert Mayer"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/kép","Hermann Winterhalter.jpg"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/képaláírás","Fényképe"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/location","Karlsruhe"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/location","Leipzig"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/név","Hermann Winterhalter"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/page",89
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/publisher","A. Seemann Verlag"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/publisher","Braun"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/title","Allgemeines Lexikon der bildenden Künstler des XX. Jahrhunderts. Band 36: Wilhelmy–Zyzywi."
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/title","Die Künstlerfamilie Winterhalter. Ein Briefwechsel."
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/year",1947
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/iskola","Herdersches Kunstinstitut, Freiburg"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/iskola","Képzőművészeti Akadémia, München"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Charles_Louis_Schuler"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Franz_Xaver_Winterhalter"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/abstract","Hermann Winterhalter (eredetileg Hermann Fidel Winterhalder) "
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Winterhalter?oldid=23858699&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://dbpedia.org/ontology/wikiPageLength",11601
"http://hu.dbpedia.org/resource/Hermann_Winterhalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Winterhalter"
"http://hu.wikipedia.org/wiki/Hermann_Winterhalter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Winterhalter"
