"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://www.w3.org/2000/01/rdf-schema#label","Kun István (festőművész)"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászfenesiek"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://dbpedia.org/ontology/wikiPageID",1447330
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22535814
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://dbpedia.org/ontology/abstract","Kun István (Szászfenes, 1908. július 10. – Veszprém, 1980. július 5.) magyar festő, művészpedagógus. Főleg tájképeket és portrékat festett az hagyományai nyomán."
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_István_(festőművész)?oldid=22535814&ns=0"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_István_(festőművész)"
"http://hu.wikipedia.org/wiki/Kun_István_(festőművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_István_(festőművész)"
